row,column,Elevation,Simulated_Pixel,Original_Pixel,Cell_Error,Cell_Error_Squared
16,21,117.8,205.771059291141,209,-3.22894070885943,10.4260581013296
16,22,123.6,197.831738373389,201,-3.16826162661138,10.0378817346582
16,23,127.5,186.228115493597,189,-2.77188450640267,7.68334371683518
16,24,129.8,176.456643594826,179,-2.54335640517428,6.46866180374103
16,25,131.6,173.403058626459,176,-2.59694137354057,6.7441044976068
16,26,133.2,172.181624639113,175,-2.81837536088696,7.94323967485471
16,27,134.4,169.73875666442,172,-2.26124333557974,5.11322142270377
16,28,134.4,162.410152740341,165,-2.58984725965857,6.707308828361
16,29,133.1,154.470831822589,157,-2.52916817741061,6.39669166962651
16,30,131.2,150.80652986055,153,-2.19347013944994,4.81131125265855
16,31,129.5,152.027963847897,154,-1.97203615210339,3.88892658520273
16,32,128.1,153.860114828916,156,-2.13988517108379,4.5791085454243
16,33,125.9,148.97437887953,151,-2.02562112046951,4.10314092369215
16,34,122.2,139.813623974432,142,-2.18637602556802,4.78024012517863
16,35,116.5,127.599284100967,129,-1.40071589903258,1.96200502980264
16,36,109.1,117.217095208523,119,-1.78290479147746,3.1787494954733
16,37,100.7,111.10992527179,112,-0.890074728209655,0.792233021797491
16,38,91.4,105.613472328731,107,-1.38652767126874,1.92245898319391
16,39,81.3,100.727736379345,102,-1.27226362065464,1.61865472044126
16,40,70.6,97.063434417306,98,-0.936565582693973,0.877155090686901
16,41,61,103.781321347712,105,-1.21867865228842,1.48517765754351
16,42,52.1,108.056340303424,109,-0.943659696575835,0.890493622941598
16,43,43.9,112.331359259137,114,-1.66864074086327,2.78436192206871
16,44,36.7,118.438529195869,120,-1.56147080413095,2.43819107215335
16,45,30.5,124.545699132601,126,-1.45430086739871,2.11499101291665
16,46,25.4,131.263586063007,133,-1.73641393699322,3.01513336058428
16,47,21.7,139.813623974432,142,-2.18637602556799,4.7802401251785
16,48,19,145.920793911164,148,-2.07920608883572,4.32309795985153
16,49,16.2,145.310076917491,147,-1.68992308250895,2.85584002479657
16,50,13.7,147.142227898511,149,-1.85777210148927,3.45131718107188
16,51,11.6,149.585095873204,152,-2.41490412679636,5.83176194161808
16,52,10,152.63868084157,155,-2.36131915843021,5.57582816796954
16,53,8.5,153.249397835243,155,-1.750602164757,3.06460793925189
17,1,0.8,167.295888689727,171,-3.70411131027277,13.7204405988906
17,2,2.2,170.960190651767,174,-3.03980934823338,9.24044087360702
17,3,4,173.40305862646,177,-3.59694137354049,12.9379872446873
17,4,6.2,175.845926601152,179,-3.15407339884757,9.94817900531788
17,5,8.3,175.235209607479,179,-3.76479039252078,14.1736466996168
17,6,10.5,175.845926601152,179,-3.15407339884757,9.94817900531788
17,7,13,177.678077582172,181,-3.32192241782789,11.0351685500675
17,8,15.9,180.120945556865,184,-3.87905444313498,15.0470633728052
17,9,20,187.449549480944,191,-3.55045051905626,12.6056988882668
17,10,25.4,195.388870398696,199,-3.6111296013043,13.0402569974161
17,11,32.2,203.938908310121,208,-4.06109168987908,16.4924657136049
17,12,40.1,210.656795240526,215,-4.34320475947359,18.8634275827141
17,13,48.4,213.099663215219,218,-4.90033678478068,24.0133006042746
17,14,57.6,218.596116158278,223,-4.40388384172161,19.3941928913767
17,15,68.3,227.756871063377,232,-4.24312893662324,18.0041431728094
17,16,80.3,235.696191981129,241,-5.30380801887125,28.130379501043
17,17,92.5,236.917625968475,242,-5.08237403152478,25.8305257963174
17,18,104.3,234.474757993782,239,-4.52524200621772,20.4778152148374
17,19,115.1,228.36758805705,233,-4.63241194295,21.4592404091858
17,20,124.1,217.374682170932,222,-4.62531782906808,21.3935650198951
17,21,131,204.549625303794,209,-4.45037469620581,19.805834936629
17,22,135.9,192.33528543033,196,-3.66471456967039,13.4301328771545
17,23,139.2,182.563813531558,186,-3.43618646844217,11.8073774459051
17,24,141.7,177.678077582172,181,-3.32192241782789,11.0351685500675
17,25,140.8,156.913699797283,160,-3.0863002027175,9.52524894129406
17,26,140.2,158.745850778302,162,-3.25414922169807,10.5894871570782
17,27,140,161.188718752995,164,-2.81128124700496,7.90330224976174
17,28,139.8,161.188718752995,164,-2.81128124700496,7.90330224976174
17,29,139,157.524416790956,161,-3.47558320904446,12.0796786429918
17,30,137.5,153.249397835243,156,-2.750602164757,7.56581226876588
17,31,135.5,150.195812866877,153,-2.80418713312312,7.86346547757327
17,32,133.2,148.363661885857,151,-2.63633811414289,6.95027865208248
17,33,129.8,141.645774955452,144,-2.35422504454817,5.54237556037785
17,34,125.7,137.370755999739,140,-2.62924400026097,6.9129240129083
17,35,120.5,130.652869069334,133,-2.34713093066645,5.50902360569117
17,36,113.6,120.270680176889,122,-1.72931982311133,2.99054705060578
17,37,105,109.888491284444,112,-2.11150871555613,4.45846905586949
17,38,95.2,102.559887360365,104,-1.44011263963489,2.07392441483617
17,39,84.7,98.2848684046525,100,-1.7151315953475,2.94167638935926
17,40,74.3,98.8955853983257,100,-1.10441460167431,1.21973161239142
17,41,63.2,94.6205664426132,96,-1.37943355738683,1.90283693924489
17,42,53,100.117019385672,102,-1.88298061432783,3.54561599393443
17,43,44,107.445623309751,109,-1.55437669024907,2.41608689518966
17,44,36.3,115.384944227503,117,-1.61505577249713,2.6084051482763
17,45,29.8,122.713548151582,125,-2.28645184841837,5.22786205513576
17,46,24.9,132.485020050353,135,-2.51497994964674,6.32512414712514
17,47,21.7,142.867208942798,145,-2.13279105720187,4.54879769368027
17,48,19.3,147.752944892184,151,-3.24705510781604,10.5433668731942
17,49,17.2,149.585095873204,152,-2.41490412679636,5.83176194161808
17,50,14.6,146.531510904837,149,-2.46848909516251,6.09343841293623
17,51,12.1,147.142227898511,150,-2.85777210148927,8.16686138405042
17,52,10.3,151.417246854223,154,-2.58275314577668,6.67061381201933
17,53,8.4,150.80652986055,154,-3.19347013944991,10.1982515315583
18,1,0.3,164.242303721361,167,-2.75769627863889,7.60488876521878
18,2,1.4,169.128039670747,171,-1.87196032925308,3.50423547429732
18,3,3,172.181624639113,175,-2.81837536088693,7.94323967485455
18,4,5.2,175.845926601152,178,-2.15407339884757,4.64003220762273
18,5,7.7,177.678077582172,180,-2.32192241782789,5.39132371441172
18,6,10.6,180.120945556865,183,-2.87905444313498,8.28895448653525
18,7,14,183.174530525231,186,-2.82546947476882,7.98327775285041
18,8,18,186.838832487271,189,-2.16116751272946,4.67064501807725
18,9,21.1,181.342379544211,184,-2.6576204557885,7.06294648702549
18,10,25.8,191.113851442983,194,-2.88614855701687,8.32985349317054
18,11,32.6,203.938908310121,207,-3.06109168987908,9.37028233384675
18,12,41,213.710380208893,217,-3.28961979110747,10.821598370046
18,13,50.6,221.038984132971,224,-2.96101586702869,8.76761496479568
18,14,61.2,227.146154069704,231,-3.85384593029642,14.8521284544622
18,15,73,234.474757993782,238,-3.52524200621772,12.427331202402
18,16,85.6,239.360493943168,243,-3.63950605683192,13.2460043377162
18,17,98.7,242.414078911534,246,-3.58592108846568,12.8588300527029
18,18,111.1,238.139059955822,242,-3.86094004417839,14.9068580247402
18,19,122.1,229.589022044396,233,-3.41097795560353,11.6347706136132
18,20,131.1,217.374682170932,221,-3.62531782906808,13.1429293617589
18,21,137.9,203.938908310121,207,-3.06109168987902,9.3702823338464
18,22,142.7,191.724568436656,194,-2.27543156334374,5.17758879946096
18,23,145.8,181.342379544212,184,-2.65762045578839,7.06294648702489
18,24,148.1,176.456643594826,179,-2.54335640517445,6.4686618037419
18,25,147.2,156.913699797282,159,-2.08630020271767,4.35264853585978
18,26,146.3,156.913699797283,159,-2.0863002027175,4.35264853585906
18,27,145.6,158.135133784629,160,-1.86486621537128,3.4777260012332
18,28,144.8,157.524416790956,160,-2.47558320904429,6.12851222490202
18,29,143.9,156.913699797282,159,-2.08630020271767,4.35264853585978
18,30,142.5,153.860114828916,156,-2.13988517108379,4.5791085454243
18,31,140.7,151.417246854223,153,-1.58275314577673,2.50510752046615
18,32,138.3,147.752944892184,150,-2.2470551078159,5.04925665756151
18,33,135.3,144.088642930145,146,-1.9113570698554,3.65328584848622
18,34,131.5,139.202906980759,141,-1.79709301924129,3.22954331980577
18,35,126.3,130.652869069334,132,-1.34713093066645,1.81476174435826
18,36,119.6,121.492114164235,123,-1.50788583576485,2.27371969370027
18,37,111.5,112.94207625281,114,-1.05792374718999,1.11920265486851
18,38,102.3,106.224189322404,107,-0.775810677595544,0.601882207471257
18,39,92.2,100.727736379345,102,-1.27226362065456,1.61865472044104
18,40,81.7,98.2848684046525,99,-0.715131595347501,0.511413198664261
18,41,70.5,94.0098494489399,95,-0.990150551060111,0.980398113764642
18,42,59.6,95.8420004299596,97,-1.15799957004039,1.34096300421372
18,43,49.7,101.949170366692,103,-1.05082963330811,1.10424291823846
18,44,41.6,112.94207625281,114,-1.05792374719003,1.1192026548686
18,45,35.6,125.767133119948,127,-1.23286688005224,1.51996074392975
18,46,31.1,134.927888025046,137,-2.07211197495383,4.29364803674705
18,47,27.3,139.202906980759,141,-1.79709301924123,3.22954331980556
18,48,23.6,139.813623974432,141,-1.18637602556799,1.40748807404251
18,49,19.9,139.813623974432,142,-2.18637602556802,4.78024012517863
18,50,16.6,142.256491949125,144,-1.74350805087508,3.03982032346622
18,51,13.8,145.310076917491,147,-1.68992308250895,2.85584002479657
18,52,11.1,145.920793911164,148,-2.07920608883575,4.32309795985164
18,53,8.5,146.531510904837,148,-1.46848909516251,2.15646022261121
19,1,0.6,166.074454702381,168,-1.92554529761921,3.70772469318345
19,2,1.8,169.73875666442,172,-2.26124333557985,5.11322142270428
19,3,3.7,174.013775620133,176,-1.98622437986725,3.94508728717905
19,4,6.1,177.067360588499,179,-1.93263941150113,3.73509509488743
19,5,8.8,178.899511569519,181,-2.10048843048142,4.4120516465863
19,6,11.9,181.342379544211,184,-2.65762045578853,7.06294648702564
19,7,15.8,186.228115493597,188,-1.7718845064027,3.13957470402994
19,8,20.1,188.67098346829,191,-2.32901653170978,5.42431800497747
19,9,23.7,184.395964512578,187,-2.60403548742238,6.78100081975511
19,10,28.7,192.946002424003,195,-2.05399757599719,4.21890604220232
19,11,35.2,202.106757329101,205,-2.89324267089876,8.37085315270938
19,12,43.6,213.710380208893,216,-2.28961979110747,5.24235878783101
19,13,53.7,224.092569101337,227,-2.90743089866257,8.45315443049783
19,14,65.4,233.864041000109,237,-3.13595899989093,9.83423884899693
19,15,78.1,239.971210936841,243,-3.02878906315871,9.17356318910983
19,16,91.1,241.803361917861,245,-3.19663808213897,10.2184950281811
19,17,104.2,242.414078911534,246,-3.58592108846568,12.8588300527029
19,18,116.6,238.139059955822,241,-2.86094004417839,8.18497793638346
19,19,127.3,227.756871063377,231,-3.24312893662318,10.5178852995626
19,20,136,215.542531189912,218,-2.45746881008773,6.03915295255402
19,21,142.4,201.496040335428,204,-2.50395966457197,6.26981400180335
19,22,146.7,188.67098346829,191,-2.3290165317099,5.424318004978
19,23,149,176.456643594826,179,-2.54335640517428,6.46866180374103
19,24,150.4,170.960190651767,173,-2.03980934823335,4.16082217714016
19,25,149.1,154.470831822589,156,-1.52916817741061,2.33835531480529
19,26,147.3,151.417246854223,153,-1.58275314577656,2.50510752046561
19,27,145.2,149.585095873204,151,-1.4149041267965,2.00195368802577
19,28,143.2,150.195812866877,152,-1.80418713312312,3.25509121132703
19,29,141.9,154.47083182259,156,-1.52916817741044,2.33835531480477
19,30,140.7,155.081548816263,157,-1.9184511837374,3.68045494438344
19,31,139.1,152.63868084157,154,-1.36131915843018,1.85318985110905
19,32,136.8,148.363661885857,150,-1.63633811414272,2.67760242379614
19,33,134.8,150.195812866877,152,-1.80418713312312,3.25509121132703
19,34,131.4,141.645774955452,143,-1.35422504454834,1.83392547128196
19,35,126.2,130.652869069334,132,-1.34713093066645,1.81476174435826
19,36,119.6,122.102831157908,123,-0.897168842091659,0.804911931220089
19,37,111.9,115.384944227503,117,-1.61505577249704,2.60840514827602
19,38,103.2,109.277774290771,110,-0.722225709229406,0.521609975071918
19,39,93.4,102.559887360365,103,-0.44011263963489,0.193699135566391
19,40,82.5,95.8420004299596,97,-1.15799957004045,1.34096300421386
19,41,71.6,95.8420004299596,96,-0.157999570040445,2.49638641329656E-02
19,42,60.4,94.0098494489399,95,-0.990150551060054,0.980398113764529
19,43,50.2,100.117019385672,101,-0.882980614327778,0.77965476527866
19,44,42.3,114.163510240156,115,-0.836489759843602,0.699715118323206
19,45,37.1,130.652869069334,132,-1.3471309306664,1.81476174435811
19,46,33.5,140.424340968105,142,-1.57565903189479,2.48270138479162
19,47,29.8,139.813623974432,141,-1.18637602556799,1.40748807404251
19,48,25.4,135.538605018719,137,-1.46139498128062,2.13567529131218
19,49,21,135.538605018719,137,-1.46139498128059,2.1356752913121
19,50,17.6,141.645774955452,143,-1.35422504454831,1.83392547128189
19,51,14.7,144.699359923818,146,-1.30064007618219,1.69166460777121
19,52,11.6,143.477925936471,145,-1.52207406352863,2.31670945486657
19,53,8.5,143.477925936471,145,-1.52207406352863,2.31670945486657
20,1,1.6,172.181624639113,175,-2.81837536088693,7.94323967485455
20,2,3.7,175.235209607479,177,-1.76479039252078,3.11448512953365
20,3,6,176.456643594826,179,-2.54335640517434,6.46866180374132
20,4,8.5,177.678077582172,180,-2.32192241782789,5.39132371441172
20,5,11,177.678077582172,180,-2.32192241782789,5.39132371441172
20,6,13.7,178.899511569519,181,-2.10048843048142,4.4120516465863
20,7,17,182.563813531558,185,-2.43618646844206,5.93500450902019
20,8,20.8,185.617398499924,188,-2.38260150007591,5.67678990816396
20,9,25.8,192.946002424003,196,-3.05399757599719,9.32690119419669
20,10,31.7,198.442455367062,201,-2.55754463293815,6.54103454947072
20,11,38.6,204.549625303794,207,-2.45037469620584,6.00433615180587
20,12,46.5,210.656795240526,214,-3.34320475947359,11.1770180637669
20,13,56.6,224.092569101337,227,-2.90743089866257,8.45315443049783
20,14,68.7,236.306908974802,240,-3.69309102519802,13.6389213203981
20,15,81.9,243.024795905207,246,-2.9752040947925,8.85183940567007
20,16,94.8,241.192644924188,245,-3.80735507581224,14.4959526733132
20,17,106.8,235.696191981129,239,-3.30380801887125,10.915147425558
20,18,118,230.810456031743,234,-3.18954396825706,10.173190725445
20,19,127.9,222.871135113991,226,-3.12886488600898,9.78979547490001
20,20,136,211.878229227873,215,-3.12177077212715,9.74545275370734
20,21,142,199.053172360735,202,-2.94682763926491,8.6837931355356
20,22,145.7,185.006681506251,187,-1.99331849374923,3.97331861752269
20,23,147,170.349473658093,173,-2.65052634190656,7.02528988914055
20,24,147,162.410152740341,164,-1.58984725965857,2.52761430904386
20,25,144.6,147.752944892184,150,-2.24705510781607,5.04925665756228
20,26,141.5,143.477925936471,145,-1.52207406352861,2.31670945486648
20,27,137.8,139.813623974432,141,-1.18637602556794,1.40748807404238
20,28,134.6,142.867208942798,145,-2.13279105720198,4.54879769368076
20,29,132.8,151.417246854223,153,-1.58275314577656,2.50510752046561
20,30,131.9,156.913699797282,159,-2.08630020271767,4.35264853585978
20,31,130.7,155.081548816263,157,-1.9184511837374,3.68045494438344
20,32,129,152.027963847897,154,-1.97203615210339,3.88892658520273
20,33,128,156.302982803609,158,-1.69701719639085,2.87986736484625
20,34,125.2,145.310076917491,147,-1.68992308250893,2.85584002479647
20,35,120.2,131.87430305668,133,-1.12569694331998,1.26719360819995
20,36,113.5,121.492114164235,123,-1.50788583576485,2.27371969370027
20,37,106,116.606378214849,118,-1.39362178515066,1.9421816800465
20,38,97.4,109.888491284444,111,-1.11150871555613,1.23545162475723
20,39,87.2,100.117019385672,101,-0.882980614327835,0.77965476527876
20,40,75.6,91.566981474247,92,-0.433018525753042,0.187505043645338
20,41,64.6,95.2312834362864,96,-0.768716563713639,0.590925155327705
20,42,53.9,97.0634344173061,98,-0.936565582693916,0.877155090686795
20,43,44.4,104.392038341385,105,-0.60796165861521,0.369617378346157
20,44,37.1,117.827812202196,119,-1.17218779780418,1.37402423332102
20,45,32.3,133.095737044026,135,-1.90426295597354,3.62621740549307
20,46,29.2,143.477925936471,145,-1.52207406352863,2.31670945486657
20,47,26.4,145.310076917491,147,-1.68992308250895,2.85584002479657
20,48,23.3,143.477925936471,145,-1.52207406352863,2.31670945486657
20,49,19.7,140.424340968105,142,-1.57565903189479,2.48270138479162
20,50,16.7,144.088642930145,146,-1.9113570698554,3.65328584848622
20,51,14.1,146.531510904837,148,-1.46848909516251,2.15646022261121
20,52,11.3,145.310076917491,147,-1.68992308250895,2.85584002479657
20,53,8.5,145.310076917491,147,-1.68992308250895,2.85584002479657
21,1,2.2,175.845926601152,177,-1.15407339884757,1.33188540992759
21,2,4.5,176.456643594826,178,-1.54335640517434,2.38194899339265
21,3,7.1,178.288794575845,179,-0.711205424154656,0.505813155347004
21,4,9.6,177.678077582172,179,-1.32192241782789,1.74747887875594
21,5,12.1,177.678077582172,179,-1.32192241782789,1.74747887875594
21,6,14.8,178.899511569519,180,-1.10048843048142,1.21107478562346
21,7,18.2,183.174530525231,184,-0.825469474768852,0.681399853775164
21,8,22,185.617398499924,187,-1.38260150007591,1.91158690801215
21,9,26.8,191.724568436656,193,-1.27543156334363,1.62672567277318
21,10,32.9,199.663889354408,201,-1.3361106455917,1.78519165726348
21,11,40.4,208.213927265834,210,-1.78607273416648,3.19005581173293
21,12,49.4,217.374682170932,219,-1.62531782906808,2.64165804548658
21,13,60.5,230.19973903807,232,-1.80026096193029,3.24093953105018
21,14,73.9,244.246229892554,246,-1.75377010744603,3.07570958977126
21,15,87.6,246.078380873574,248,-1.92161912642644,3.6926200670479
21,16,100.3,239.971210936841,242,-2.02878906315863,4.11598506279206
21,17,110.8,226.53543707603,228,-1.46456292396965,2.14494455826654
21,18,120.6,222.260418120318,224,-1.73958187968228,3.02614511611892
21,19,129.6,217.374682170932,219,-1.62531782906808,2.64165804548658
21,20,137.3,209.43536125318,211,-1.56463874681992,2.44809440805022
21,21,143.2,198.442455367062,200,-1.55754463293829,2.42594528359487
21,22,146.6,183.174530525231,184,-0.825469474768795,0.68139985377507
21,23,147.1,165.463737708708,167,-1.53626229129245,2.36010182764711
21,24,146,155.692265809936,156,-0.307734190064053,9.47003317343789E-02
21,25,142.7,142.256491949125,143,-0.743508050875164,0.552804221716185
21,26,138.4,136.149322012393,137,-0.85067798760727,0.723653038599554
21,27,133.6,133.095737044026,134,-0.904262955973593,0.8176914935461
21,28,129.9,139.813623974432,140,-0.186376025567938,3.47360229065007E-02
21,29,128.2,152.027963847896,153,-0.972036152103556,0.944854280996287
21,30,127.8,159.967284765649,161,-1.03271523435143,1.06650075526153
21,31,127.6,161.188718752995,162,-0.811281247005041,0.658177261742055
21,32,126.7,156.913699797282,158,-1.08630020271758,1.18004813042426
21,33,126.5,161.188718752995,162,-0.811281247005041,0.658177261742055
21,34,124.2,148.363661885857,149,-0.636338114142802,0.404926195510818
21,35,119.4,133.095737044026,134,-0.904262955973508,0.817691493545946
21,36,112.9,122.713548151582,123,-0.28645184841838,8.20546614623068E-02
21,37,105.4,116.606378214849,117,-0.393621785150657,0.15493810974519
21,38,96.8,109.888491284444,110,-0.111508715556212,1.24341936449962E-02
21,39,86.2,97.6741514109793,98,-0.325848589020694,0.106177302966777
21,40,73.8,86.6812455248611,87,-0.31875447513886,0.10160441542105
21,41,62.1,90.9562644805738,91,-4.37355194262068E-02,1.91279565948011E-03
21,42,51.4,97.063434417306,97,6.34344173060271E-02,4.02392529895519E-03
21,43,42.4,107.445623309751,108,-0.554376690249072,0.307333514691515
21,44,35.3,119.049246189542,119,4.92461895422451E-02,2.42518718443073E-03
21,45,29.9,129.431435081987,130,-0.568564918012868,0.323266065994979
21,46,26.1,139.202906980759,140,-0.797093019241203,0.635357281323056
21,47,23.6,147.142227898511,148,-0.857772101489275,0.735772978093326
21,48,21.9,152.027963847897,153,-0.97203615210347,0.944854280996121
21,49,19.3,146.531510904838,147,-0.468489095162482,0.219482032286161
21,50,16.3,144.088642930145,145,-0.911357069855399,0.830571708775418
21,51,13.5,145.310076917491,146,-0.689923082508955,0.475993859778658
21,52,11,147.142227898511,148,-0.857772101489275,0.735772978093326
21,53,8.5,147.142227898511,148,-0.857772101489275,0.735772978093326
22,1,2.2,175.845926601152,175,0.845926601152428,0.715591814537299
22,2,4.6,177.067360588499,176,1.06736058849887,1.13925862588066
22,3,7.1,177.678077582172,177,0.678077582172108,0.459789207444372
22,4,9.7,178.288794575845,177,1.28879457584534,1.66099145872838
22,5,12.4,178.899511569519,178,0.89951156951858,0.80912106369778
22,6,15.4,180.731662550538,180,0.73166255053826,0.535330087860152
22,7,19.3,186.228115493597,185,1.2281154935973,1.50826766561374
22,8,23.8,189.892417455637,189,0.892417455636661,0.796408915125012
22,9,27,181.953096537885,181,0.953096537884704,0.90839301052781
22,10,32.9,198.442455367062,197,1.44245536706185,2.08067748596555
22,11,41.3,213.710380208893,213,0.710380208892531,0.504640041186195
22,12,51.9,227.146154069704,226,1.14615406970358,1.31366915149809
22,13,64.9,241.803361917861,241,0.803361917861082,0.645390371069436
22,14,79.9,254.017701791326,253,1.01770179132558,1.03571693606729
22,15,94.4,250.964116822959,250,0.964116822959454,0.929521248313431
22,16,107.2,240.581927930515,239,1.58192793051455,2.50249597734206
22,17,117.4,224.703286095011,224,0.703286095010668,0.494611331435354
22,18,127,221.038984132971,220,1.03898413297125,1.07948802856602
22,19,135.6,214.931814196239,214,0.931814196238975,0.868277696312486
22,20,143.1,208.213927265834,207,1.21392726583352,1.47361940673404
22,21,148.9,197.831738373389,197,0.831738373388703,0.691788721767285
22,22,152.3,183.174530525231,182,1.17453052523121,1.37952195469989
22,23,152.6,164.242303721361,163,1.242303721361,1.54331853610738
22,24,150.8,151.417246854223,151,0.417246854223436,0.174094937359353
22,25,147.2,140.424340968105,139,1.42434096810507,2.02874719342249
22,26,142.9,136.149322012393,135,1.14932201239273,1.32094108817047
22,27,138.2,133.7064540377,133,0.706454037699615,0.499077307382089
22,28,134.7,141.035057961778,140,1.03505796177845,1.07134498424096
22,29,133.3,153.860114828916,153,0.86011482891638,0.739797518921854
22,30,133.4,163.020869734015,162,1.02086973401461,1.04217501382706
22,31,133.7,164.242303721361,163,1.242303721361,1.54331853610738
22,32,133.5,161.188718752995,160,1.18871875299504,1.41305227372209
22,33,133.2,160.578001759322,160,0.578001759321666,0.334086033778941
22,34,130.9,148.363661885857,147,1.36366188585728,1.85957373893984
22,35,126.1,133.095737044026,132,1.09573704402641,1.20063966965173
22,36,119.6,122.713548151582,122,0.71354815158162,0.509150964625546
22,37,112,115.995661221176,115,0.99566122117615,0.991341267353981
22,38,103.3,109.277774290771,108,1.27777429077059,1.6327071381543
22,39,92.6,97.063434417306,96,1.06343441730603,1.13089275991101
22,40,80.2,86.6812455248612,86,0.681245524861239,0.464095465143466
22,41,68,87.9026795122076,87,0.902679512207627,0.814830301759399
22,42,57,95.2312834362864,94,1.23128343628636,1.51605890047315
22,43,47.8,106.224189322404,105,1.22418932240446,1.49863949708908
22,44,40.2,115.995661221176,115,0.99566122117615,0.991341267353981
22,45,34,124.545699132601,124,0.545699132601285,0.297787543321795
22,46,29.2,133.095737044026,132,1.09573704402649,1.20063966965192
22,47,25.9,142.256491949125,141,1.25649194912489,1.57877201821567
22,48,23.7,148.97437887953,148,0.974378879530406,0.949414200874929
22,49,20.7,144.088642930145,143,1.0886429301446,1.18514342935382
22,50,17,139.813623974432,139,0.813623974432005,0.661983971770532
22,51,13.7,142.256491949125,141,1.25649194912489,1.57877201821567
22,52,11.2,147.142227898511,146,1.14222789851073,1.30468457213623
22,53,8.6,146.531510904837,146,0.531510904837489,0.282503841961167
23,1,2.6,178.288794575845,177,1.28879457584534,1.66099145872838
23,2,5.5,180.120945556865,178,2.12094555686502,4.49841005518549
23,3,8.4,180.120945556865,178,2.12094555686502,4.49841005518549
23,4,10.9,177.678077582172,176,1.67807758217211,2.81594437178859
23,5,13.4,177.678077582172,176,1.67807758217211,2.81594437178859
23,6,16.3,180.120945556865,178,2.12094555686502,4.49841005518549
23,7,19.8,183.785247518904,182,1.78524751890438,3.18710870375426
23,8,24,188.060266474617,186,2.06026647461698,4.24469794643068
23,9,27.5,183.785247518904,182,1.78524751890438,3.18710870375426
23,10,33.8,200.885323341755,199,1.88532334175474,3.55444410296527
23,11,43,218.596116158278,216,2.59611615827839,6.73981910727415
23,12,53.7,227.756871063377,226,1.75687106337682,3.0865959333308
23,13,66.6,241.192644924188,239,2.19264492418776,4.80769176356635
23,14,81.7,254.628418784999,252,2.62841878499887,6.90858530933494
23,15,96.4,252.185550810306,250,2.18555081030593,4.77663234442889
23,16,109.4,241.803361917861,240,1.80336191786103,3.25211420679139
23,17,120.7,231.421173025416,229,2.42117302541615,5.8620788190028
23,18,130.8,224.092569101337,222,2.09256910133749,4.37884544387239
23,19,139.4,214.931814196239,213,1.93181419623897,3.73190608879044
23,20,146.6,206.381776284814,204,2.38177628481375,5.67285827090121
23,21,151.9,194.778153405023,193,1.77815340502255,3.16182953179329
23,22,154.9,180.731662550538,179,1.73166255053826,2.99865518893667
23,23,155.1,163.631586727688,162,1.63158672768782,2.66207524996704
23,24,153.4,152.027963847897,150,2.02796384789661,4.11263736837564
23,25,150,141.645774955452,140,1.64577495545166,2.7085752039919
23,26,146.1,138.592189987086,137,1.5921899870855,2.53506895497534
23,27,142.1,137.981472993412,136,1.98147299341232,3.9262352236224
23,28,139.2,144.699359923818,143,1.69935992381778,2.88782415067797
23,29,137.9,154.47083182259,153,1.47083182258956,2.16334625034213
23,30,137.8,161.799435746668,160,1.79943574666822,3.23796900638743
23,31,137.9,163.020869734015,161,2.02086973401461,4.08391448185628
23,32,137.6,160.578001759322,159,1.57800175932167,2.49008955242227
23,33,136.2,153.860114828916,152,1.86011482891621,3.46002717675398
23,34,133.2,144.088642930145,142,2.0886429301446,4.36242928964303
23,35,128,130.652869069334,129,1.65286906933366,2.73197616035992
23,36,121.1,120.270680176889,119,1.27068017688867,1.61462811193783
23,37,113.3,114.77422723383,113,1.77422723382968,3.14788227726291
23,38,104.5,108.667057297097,107,1.6670572970974,2.77908003180569
23,39,94,98.2848684046525,97,1.2848684046525,1.65088681727426
23,40,82.4,91.566981474247,90,1.56698147424703,2.45543094063339
23,41,71.1,93.3991324552666,92,1.39913245526661,1.95757162738037
23,42,60.4,97.0634344173061,96,1.06343441730608,1.13089275991113
23,43,51.3,106.834906316078,105,1.83490631607769,3.36688118878181
23,44,43.8,116.606378214849,115,1.60637821484934,2.58045096914256
23,45,38.1,127.599284100967,126,1.59928410096747,2.55770963560732
23,46,33.4,133.7064540377,132,1.7064540376997,2.91198538278161
23,47,29.2,136.760039006066,135,1.76003900606585,3.09773730287327
23,48,25.1,137.370755999739,136,1.37075599973909,1.87897201082071
23,49,20.9,136.760039006066,135,1.76003900606585,3.09773730287327
23,50,17,138.592189987086,137,1.59218998708556,2.53506895497552
23,51,13.8,142.867208942798,141,1.86720894279813,3.48646923606531
23,52,11.2,146.531510904837,145,1.53151090483749,2.34552565163615
23,53,8.7,147.142227898511,145,2.14222789851073,4.58914036915768
24,1,3.6,184.395964512578,183,1.39596451257762,1.94871692037607
24,2,7,183.174530525231,182,1.17453052523118,1.37952195469982
24,3,10.2,181.953096537885,180,1.9530965378847,3.81458608629722
24,4,12.8,178.288794575845,177,1.28879457584534,1.66099145872838
24,5,15,175.845926601152,174,1.84592660115243,3.40744501684215
24,6,16.9,174.013775620133,173,1.01377562013275,1.02774100797554
24,7,19.4,177.678077582172,176,1.67807758217211,2.81594437178859
24,8,22.4,180.731662550538,179,1.73166255053826,2.99865518893667
24,9,27.7,194.778153405022,193,1.77815340502249,3.16182953179309
24,10,35.2,208.213927265834,207,1.21392726583352,1.47361940673404
24,11,44.4,218.596116158278,217,1.59611615827833,2.54758679071719
