ObsIdNo,dtDate,MonthofYear,DayofWeek,TimeST,LocationMi,LocationKm,CommonName,LocationIntBegKm,TimeSTHrIntBeg,Count,SubPopClassifier,GenderType,GenderMaleCnt,GenderFemaleCnt,bolSwarm,txtClass,Order,Family,Genus,Species,IdSources,Sky,Wind,Precip,TempF,Comments
256,2015-04-16,4,5,17:30,2.3,3.70,Varied Thrush,3,17,1,,F,,1,FALSE,Aves,Passeriformes,Turdidae,Ixoreus,naevius,Thayer,Partly Cloudy,Calm,None,50,
257,2015-04-17,4,6,18:00,3.3,5.31,Rock Squirrel,5,18,1,,U,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Overcast,Calm,None,50,
258,2015-04-17,4,6,18:15,2.9,4.67,Turkey Wild,4,18,1,0,M,1,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Overcast,Calm,None,50,
259,2015-04-18,4,7,15:15,2.8,4.51,Bird of prey unidentified,4,15,1,,U,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Calm,None,61,
260,2015-04-18,4,7,15:30,3.7,5.96,Rock Squirrel,5,15,1,,U,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Sunny,Calm,None,61,
261,2015-04-18,4,7,16:30,1.1,1.77,Rock Squirrel,1,16,1,,U,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Sunny,Calm,None,61,
262,2015-04-18,4,7,17:30,0.0,0.00,Belted Kingfisher,0,17,1,,M,1,,FALSE,Aves,Coraciiformes,Alcedinidae,Megaceryle,alcyon,Thayer Peterson,Sunny,Calm,None,61,Manually adjusted -0.1 position to 0.0.
263,2015-04-20,4,2,20:30,1.3,2.09,Robin American,2,20,2,,U,,,FALSE,Aves,Passeriformes,Turdidae,Turdus,migratorius,Thayer Peterson,Partly Cloudy,Calm,None,45,
264,2015-04-20,4,2,20:30,1.3,2.09,Spotted Towhee,2,20,1,,U,,,FALSE,Aves,Passeriformes,Emberizidae,Pipilo,maculatus,Thayer,Partly Cloudy,Calm,None,45,Rufous sided Towhee in Peterson
265,2015-04-20,4,2,21:00,2.6,4.19,Turkey Wild,4,21,1,0,U,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Partly Cloudy,Calm,None,45,Sound only
266,2015-04-20,4,2,22:15,1.3,2.09,Spotted Towhee,2,22,1,,U,,,FALSE,Aves,Passeriformes,Emberizidae,Pipilo,maculatus,Thayer,Partly Cloudy,Calm,None,45,Same as prior. Time adjusted to 22:15.
267,2015-04-20,4,2,22:15,1.2,1.93,Spotted Towhee,1,22,1,,U,,,FALSE,Aves,Passeriformes,Emberizidae,Pipilo,maculatus,Thayer,Partly Cloudy,Calm,None,45,Time adjusted to 22:15.
268,2015-04-29,4,4,19:45,1.4,2.25,Snow Goose,2,19,2,,U,,,FALSE,Aves,Anseriformes,Anatidae,Chen,caerulescens,Thayer,Sunny,Calm,None,60,
269,2015-04-29,4,4,20:15,2.9,4.67,Turkey Wild,4,20,1,0,F,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Sunny,Calm,None,60,
270,2015-04-29,4,4,21:15,2.2,3.54,Snow Goose,3,21,1,,U,,,FALSE,Aves,Anseriformes,Anatidae,Chen,caerulescens,Thayer,Sunny,Calm,None,60,
271,2015-05-03,5,1,18:30,3.5,5.64,Mallard,5,18,1,,M,,,FALSE,Aves,Anseriformes,Anatidae,Anas,platyrhynchos,Thayer Peterson,Partly Cloudy,Windy,Rain,66,
272,2015-05-07,5,5,16:40,2.4,3.86,Rock Squirrel,3,16,1,,U,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Partly Cloudy,Calm,None,66,After rain for 2 days. Dead squirrel on road.
273,2015-05-07,5,5,17:45,2.9,4.67,Rock Squirrel,4,17,1,,U,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Partly Cloudy,Calm,None,66,After rain for 2 days.
274,2015-05-07,5,5,18:15,0.8,1.29,Bird of prey unidentified,1,18,1,,U,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Partly Cloudy,Calm,None,66,After rain for 2 days.
275,2015-05-08,5,6,18:45,2.8,4.51,Belted Kingfisher,4,18,1,,M,1,,FALSE,Aves,Coraciiformes,Alcedinidae,Megaceryle,alcyon,Thayer Peterson,Overcast,Calm,Rain,63,At retention pond.
276,2015-05-08,5,6,19:00,2.3,3.70,Mountain Chickadee,3,19,1,0,M,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast,Calm,Rain,63,
277,2015-05-08,5,6,19:15,2.4,3.86,Robin American,3,19,1,,U,,,FALSE,Aves,Passeriformes,Turdidae,Turdus,migratorius,Thayer Peterson,Overcast,Calm,Rain,63,
278,2015-05-08,5,6,19:30,1.4,2.25,Bird of prey unidentified,2,19,1,,U,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Overcast,Calm,Rain,63,
279,2015-05-10,5,1,19:00,2.3,3.70,Mule deer,3,19,1,,U,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Sunny,Breezy,None,59,Day after rain storm.
280,2015-05-11,5,2,15:45,0.5,0.81,Spotted Towhee,0,15,1,,,,,FALSE,Aves,Passeriformes,Emberizidae,Pipilo,maculatus,Thayer,Sunny,Breezy,None,72,
281,2015-05-11,5,2,16:30,1.3,2.09,Bird of prey unidentified,2,16,1,,U,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Breezy,None,72,
282,2015-05-11,5,2,18:00,2.8,4.51,Mallard,4,18,1,,F,,1,FALSE,Aves,Anseriformes,Anatidae,Anas,platyrhynchos,Thayer Peterson,Sunny,Breezy,None,72,At retention pond.
,,,,,,,,,,700,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,SubPopClassifier is an indicator variable that separates at the CommonName Species level into subpopulations by ,,,,,,,,,,,,,,,,,,,,,,,,,
,time clusters.  The clusters were defined by spatial analysis of LocationBegKm and TimeSTHrIntBeg.,,,,,,,,,,,,,,,,,,,,,,,,,
,"0 - Not a defined subpopulation; 1 - In subpopulation groups; 9 - not classified for other reasons, e.g. - is an excluded outlier.",,,,,,,,,,,,,,,,,,,,,,,,,
,"Blanks - This species was not evaluated for population, so it is not classified for subpopulations.",,,,,,,,,,,,,,,,,,,,,,,,,
